id,id_invoice,bch,btc,eth,ltc,usd,doge,usdc,transaction_hash
31610,55544,0,0.00046784,0,0,NULL,0,0,3707e56eab46a85d3e05d0715859a23cfd7b75c332a16bc4765e7406537c9928
31611,55600,0,0.00048896,NULL,0,NULL,0,0,bf0ce98e878a2e7942de5079ccec663daed07465ad322b534c4f21e1172123f1
31612,55770,0,0.00053597,NULL,0,NULL,0,0,3306160c712ce30d8cc46662f335563b6fa7949e5947c3f5cf749ed64c3319ee
31613,55882,0,0.00051908,NULL,0,NULL,0,0,a5a31d206ff64d2d3b24060535245d87a72cc0333614f40a7d1ff5dc74cce419
31614,56155,0,0.00050682,NULL,0,NULL,0,0,d4d6cd60125579be6b0585adc19b6370970b07f2b333686159727138ea9ca604
31615,56156,0,0.00050439,NULL,0,NULL,0,0,319bcbdbc85c59dc8d67cbc5a7c688f8992223acf341ee244408fed13a1e5c49
31616,56189,0,0.00048382,NULL,0,NULL,0,0,5b4b2d0aa4c9160d29960f394e294fad55eb07f776889593dff4903d8295082d
31617,56233,0,0.00046991,NULL,0,NULL,0,0,dd08e77abefd73091b3551ae6569a3da870d4a2e92aa6cae037327f9bd0244ad
31618,56304,0,0.00045504,NULL,0,NULL,0,0,6e3f22e394658d2cda9b7d50bf7db7d7b21b60202d0fbdd3d02c0adb6717b10c
31619,56345,0,NULL,0.009927,0,NULL,0,0,0xf837f75286d7d0385d18fb3533cc1f1b5d53949f1f7f837b261adb5a1a4af20b
31620,56372,0,0.00043242,NULL,0,NULL,0,0,a072914b37f3f304ecd5c6ccfab537ca9d0cd5e926792199505dd28add559424
31621,56460,0,0.00043093,NULL,0,NULL,0,0,4f5bbcf5108b30c4e33b49da5765f196a67a7d7671eb6100d53177f8c086e668
31622,56466,0,0.00038627,NULL,0,NULL,0,0,42b6c7871c9915a2bf6c6746af91739a77590d6b44554ed5671aab05bfa516bc
31623,56476,0,NULL,NULL,0.10475572,NULL,0,0,46b119c51baea9af03c081a03c8e84f95cfca7a2bc10ddfe9335f60b1b47cf01
31624,56766,0,0.00035141,NULL,0,NULL,0,0,c150483249222116c346954665790743a4b3630e0417b425553fd6e4839d1306
31625,56805,0,0.00035041,NULL,NULL,NULL,0,0,3e8f093e2529f9d629539b8ff4380177ea94e439b758dd6e0544ddadaee51baf
31626,56867,0,0.00032922,NULL,NULL,NULL,0,0,e30a353650e3ed55887df513a345b7f538e945f24f65f0e667f5a347fba165b2
31627,56903,0,0.0003263,NULL,NULL,NULL,0,0,cc75cc2757d7bae0f6852e7e48c7683ea08202aadf4bde0a0a44bf1fc04b58eb
31628,56943,0,0.00032732,NULL,NULL,NULL,0,0,4cc533ecac49bed9c075b6834901faf37052ef4b9935cc37e1c40769ec9ad4ad
31629,57080,0,0.00030335,NULL,NULL,NULL,0,0,23da1e151a3a6c74ec23fa887dddbf41118f4e63ae891ac9655689518ba42de8
31630,57257,0,NULL,0.008764,NULL,NULL,0,0,0xa26d302fe2799034daa1231f9ac67d5bc878d8cd3534af901dc4ad742ec6b6ee
31631,57258,0,0.00030139,NULL,NULL,NULL,0,0,876b1861f76bc3cec8747f427f643a3ceaa989a3c954574a5cd871a85c3749d4
31632,57294,0,0.00029432,NULL,NULL,NULL,0,0,a7ca6edb197aafbeb9e800a98aeb70fe921ceeb324f3b0f320a87af436cde3d2
31633,57297,0,0.00029625,NULL,NULL,NULL,0,0,e194fddee649cb7be1f5b64788d668c5d0ae0e0aa3ecef9fdff7daeacc32e89a
31634,57335,0,0.00029117,NULL,NULL,NULL,0,0,eed9e02d341b700c107bce22b615a023763de1e41bc8a147eb662ecb628ed73e
31635,57501,0,0.00031196,NULL,NULL,NULL,0,0,0427acde8d11d3f5632af5a277a4aa7229445a9af8bf890df1dbf2aba30a209c
31636,57555,0,0.00035429,NULL,NULL,NULL,0,0,34967835fb2ceb247530b8b4cfdd8a23e7514d7d96dcf3c22b1c327bcc7a44a0
31637,57599,0,0.00035007,NULL,NULL,NULL,0,0,61c856d40aabbca7052df7321e60afc8f7be5cc91946d1accf6727b532d62c29
31638,57837,0,0.00036276,NULL,NULL,NULL,0,0,4c108d22318f9081bcfa671ff10943e4abfeb528e87edacaebed5d24471b1b8a
31639,57904,0,0.00036429,NULL,NULL,NULL,0,0,a710be3fc1dccbe4f527817f1270c6d76461a5380bf91f3d9bdab88753cd3b60
31640,57920,0,0.0005,NULL,NULL,NULL,0,0,01669d08c1759caca1c60f10d77ff6cd3c400b2a4246600d239217b49990b678
31641,58384,0,0.00035777,NULL,NULL,NULL,0,0,f8ddd14cdd0530d6a5a21c99cb412b33a669e4f6a06bb1e8c012169471f2e11b
31642,58500,0,0.00033681,NULL,NULL,NULL,0,0,6f4ed10e485a25e89b7527222c359fab701855d2128b66d6ff2b9cbf60c72c10
31643,58627,0,0.0003157,NULL,NULL,NULL,0,0,24d82490ffadc9e761b0bbc5ffc346766d8b10c68741080382af03f54b7c01d0
31644,58665,0,NULL,0.009304,NULL,NULL,0,0,0xf719d6c59191fa43dd1431e6a767c8c2d248966088ba48a25fbe5c474451b4eb
31645,58713,0,0.00029789,NULL,NULL,NULL,0,0,6f80e1d003134afb3a42371cef4e368117880cd7b594632f9ffa2caf403b59fa
31646,58795,0,0.00030032,NULL,NULL,NULL,0,0,ac6e411808e3b5cb24cada3743f42d5ff98faeb6964e308a53db2aba67fe1c8d
31647,58824,0,0.00027825,NULL,NULL,NULL,0,0,59808e1a9de515864976b29a47c8b3e9a06e644e978fc6424a5659adf5489dda
31648,58827,0,0.00027648,NULL,NULL,NULL,0,0,b0f3e04ae5a7431ac0734f2622853fcad163a61acc29376cd16a5fdea621834d
31649,58883,0,0.00027296,NULL,NULL,NULL,0,0,b7c4ede31e0085ce65acd5fc05c54516d5f1ebcec30158b526ba1f815ea4f23e
31650,58936,0,NULL,0.009382,NULL,NULL,0,0,0xfb196b08ed284ea74f1822d382c1766eba9688ba11e295881895c46a226cd65d
31651,58975,0,0.00030104,NULL,NULL,NULL,0,0,b6d976753dfca21b6c9284b35fc709bd305fe7cd54b495edc20829ce2bcadefc
31652,59125,0,0.00028976,NULL,NULL,NULL,0,0,ffa0561cb229099692109e68c9ce5c598f91fb350c9eeeee7719b93cd5188044
31653,59267,0,0.00029329,NULL,NULL,NULL,0,0,65150d03ab6e782b4f327e4021dde82d6ec223011ba94eea5a72222cb8e40491
31654,59435,0,NULL,0.0108,NULL,NULL,0,0,0x90fbb42db75c673785e88be10e8646db25062fd5a284b36c76549c1bcf2b8255
31655,59517,0,0.00030894,NULL,NULL,NULL,0,0,60d31a06df1f996ca85dff8e30ab2a584b6f2f87c45781366c4a5aeaa740cfee
31656,59680,0,0.00028875,NULL,NULL,NULL,0,0,e96960bb7f5dd0a871cb97f5b78e1f9bf6a4a27d5c6e7b81956d8c2ef1db60c5
31657,59730,0,0.00028484,NULL,NULL,NULL,0,0,a789ba417224ca516efcfa2988868a8e7106791c624ad80f13f78a728611952c
31658,59749,0,0.00028889,NULL,NULL,NULL,0,0,0cbb25031ef148bf653c8815ee6a55d91bcadd8bc5f92014ea41574a40945ec3
31659,59785,0,0.00028814,NULL,NULL,NULL,0,0,6c949ecf58d540e9b7b5c526b796e2e49f117a65cab20a19f179204cb2ad9a75
31660,59796,0,0.00028959,NULL,NULL,NULL,0,0,643db14335f0cce99cfa7246e25e2b8edc3c0521ccebc9b530609cd77515c4c6
31661,59801,0,0.00028361,NULL,NULL,NULL,0,0,c729c5b2513a936cef466b5c76d6f9d894f1b1312b7181ff46ca89f7bbeca83b
31662,59954,0,0.00028684,NULL,NULL,NULL,0,0,90ae64ad2b8e6158b44e3a4a1e47285f3457d3997c9cacd715f423a9dc91572d
31663,60037,0,0.00029079,NULL,NULL,NULL,0,0,cffb202b71f19a65683ac39693a990609c84107e601e87b915033d71ef29da0f
31664,60066,0,NULL,NULL,NULL,NULL,0,16.95,0x1de07320baed4078f0323a7db9ca8878a83486dc75d705495862b718ff579573
31665,60203,0,0.00029041,NULL,NULL,NULL,0,NULL,39ead12a4386b11c60770a94fdf5dda32b99566b3df9f87e0c36e2b1df52fb4c
31666,60314,0,0.00028164,NULL,NULL,NULL,0,NULL,8bd0ef1959710d126406167a54456987d94c803c71fb5e8aeb630720a64468d3
31667,60429,0,0.00026769,NULL,NULL,NULL,0,NULL,29b031655c16b9f73b3410b917a809f66604c15a27095698ae23e6b38be21d09
31668,60500,0,0.00026872,NULL,NULL,NULL,0,NULL,d06b87200d75bdd0fee18fc723fde48d62db4e7505dafef6b4b85fd6a4deecd4
31669,60561,0,0.00027859,NULL,NULL,NULL,0,NULL,69d978031d80d79e6de1a7a5ab5aba7e563e85a458831cda7b1ef159dc11d7e1
31670,60663,0,0.00031728,NULL,NULL,NULL,0,NULL,c52050195fa099e0dcf33d40b1dfe15bb4b193a3fc908f17c5bac1a9de60f1ad
31671,60672,0,0.00030553,NULL,NULL,NULL,0,NULL,8dc4b6ac5a30fed0981714d29fc4b884fe93298708bd79c459e5915c9a8e4fa3
31672,60805,0,0.00030366,NULL,NULL,NULL,0,NULL,e583ef0b6269f5df98b581c5f3984358753545e54260b7d01e05e4b0ff5b5c24
31673,60910,0,0.00030591,NULL,NULL,NULL,0,NULL,15c77f69bb438ec0bb7697ba910a4e7986a5291dc4d30d063e1573c38dbd952b
31674,61041,0,0.000384,NULL,NULL,NULL,0,NULL,921778dfce27b6fcb667a597d0fde6b905970b0e1aba4b321e9d1ecefe55f41b
31675,61448,0,0.00032224,NULL,NULL,NULL,0,NULL,b86c1ee22f3047dda269142dd58499392ca364e07660121cc7a8163e09e92a8e
31676,61501,0,0.00031145,NULL,NULL,NULL,0,NULL,67b8f2cdc0c674118bb120824dcd53420714867da7900f577a4562ac8d6d8aba
31677,61526,0,NULL,0.006174,NULL,NULL,0,NULL,0x4f79ce7e02553973f917f6f1ebd104eba035394e471806e91406165ff927b117
31678,61597,0,NULL,NULL,NULL,NULL,0,16.95,0xb816f38fffd356bb4688909bfa0bc10c933daa5d4d86bceedaa719d2ec7b399c
31679,61649,0,0.00029383,NULL,NULL,NULL,0,NULL,3b9931d31e6bb29eef480962389cc1d45d517402a78b72de603b334fc9f85a83
31680,61874,0,NULL,NULL,NULL,NULL,0,16.95,0x036603b7d764bd790bd593ea42edac6535f156fd9028866d84b3c1e1781dfdb7
31681,62045,0,0.00030417,NULL,NULL,NULL,0,NULL,1b2c214fd69798f0863e1da725df4939cbc35bb8614e0890681840832eef7e67
31682,62146,0,NULL,0.004865,NULL,NULL,0,NULL,0x94dd0a6290e2a81ef252f154cb47db5e9a82513434e691f26b37019411b4fb00
31687,62798,0,0.00037226,NULL,NULL,NULL,0,NULL,ad516015a690e21d4085c4cd02f0cf2f25d95c7527f0c0e92c4d674d111e7c8c
31684,62378,0,NULL,0.0041,NULL,NULL,0,NULL,0xbb5626795886e6dfff43e5cd4ed4cc2dedbfd92d6533497d3e0e9322746e866e
31685,62382,0,NULL,0.0031,NULL,NULL,0,NULL,0xe6313eac83ea08726760ea2f93d8fa03dcdac57fb2d9110bcda39ba2c4bfb7ca
31686,62770,0,0.00038143,NULL,NULL,NULL,0,NULL,a29bf42fff27ef1938957e3065852fa9d20f408e0e72370a5d70f3d369d23433
31688,62912,0,NULL,0.006155,NULL,NULL,0,NULL,0x3817a5807d4bd82747a108dde3c14b2c527fabad7a0621f91d3342792ac9f311
31689,63192,0,0.00043242,NULL,NULL,NULL,0,NULL,be4934aa49861350283abcf06d548f5f1ec2339a4633d20224c4b16cab0449be
31690,63195,0,0.00043662,NULL,NULL,NULL,0,NULL,984f3e4711eeb2b48615c587d2860d47fd6790d89b413cd3620c75cb6d8f665c
31691,63262,0,0.00046886,NULL,NULL,NULL,0,NULL,d3bf3cb39bec7410c402d8d0bb62b3fa6b7d3f7bf717b1662fffdf66924c8605
31692,63452,0,NULL,0.00664972,NULL,NULL,0,NULL,0x039c78a5484ef8cfc5cd9d6897daa6c40efccc4bbe3908a8de4203b4e8030179
31693,63454,0,NULL,0.00660483,NULL,NULL,0,NULL,0x8740ac1210597c31169d36aee8f6c124ee8d0d9b7c3628b7be25f1c55007500f
31694,63501,0.02507359,NULL,NULL,NULL,NULL,0,NULL,9f9be315e10eb4c7dfa2c70ed852e2823ba8d8a27ccbe47cd7b1762514df085f
31695,63525,NULL,NULL,0.006419,NULL,NULL,0,NULL,0x607dddeba9b486c0ac77aca824ef4a80da5537b925bdd8570b369d4da903cc41
31696,63540,NULL,0.00044731,NULL,NULL,NULL,0,NULL,82754c5e026ead0b789475b625fe88f1462277872d56fe66ca1f15ce03f05fa5
31697,63577,NULL,0.000437,NULL,NULL,NULL,0,NULL,e378272cc330580eeae8a0e27c0e82b46918d1b8c895319c23761586cb745975
31698,60677,NULL,0.00030659,NULL,NULL,NULL,0,NULL,a9a663be999d29a791ab211b2d709d125a4054302ef506b7c2b29c9ea5e00379
31699,63619,NULL,NULL,0.006131,NULL,NULL,0,NULL,0x5d3cb3cd200aa71f3a219ab93cc47eb2f19ce6e38ee76c1d735408baeffadcab
31700,63640,NULL,0.00047091,NULL,NULL,NULL,0,NULL,6924a19b2e6de9c6f0a4c38e084c1cbe1e42bdceefedbb62803565854cb4fae7
31701,63758,NULL,0.00052052,NULL,NULL,NULL,0,NULL,0621fc3f6a83bd5b54e3df96b2242ea11c4a12439d26629c6087eaff032c1232
31702,63938,NULL,0.0004526,NULL,NULL,NULL,0,NULL,43462f4037addc87d49d8f43332ea9c287b8c26fb2480e5e86eec419c2d612d3
31703,63946,NULL,NULL,0.007008,NULL,NULL,0,NULL,0xef9cef0659b39342e9e4a92e8ce75f7719726b96b5e0147ad3db17affadcf3bc
31704,63979,NULL,0.00047423,NULL,NULL,NULL,0,NULL,e5e4d20ea3c41114ae26acf15df2dc0154bfe046fe8b9e1e94041642eb8c6be4
31705,63982,NULL,0.00048074,NULL,NULL,NULL,0,NULL,96d933f4d7cb6bfe1e2a9d219b8ef9667dfe005bef1efdd441c92b50e00a96cf
31706,64151,NULL,0.00043163,NULL,NULL,NULL,0,NULL,7c3b08b69805183eca2c43a1da3faa4754a40dd3f6f2034a61bed66e3567a775
31708,64241,NULL,0.00045613,NULL,NULL,NULL,0,NULL,3fa01aa52352368ac9b3d1d9835f6fe231c396df8aede03c4e0802008c6342e1
31709,64338,NULL,0.00051563,NULL,NULL,NULL,0,NULL,591a77ea71e1a45da996027ca76fd56aecc1bf743dc731ad7b1694f73888b7ff
31710,64348,NULL,0.00053756,NULL,NULL,NULL,0,NULL,a29cd0719a2974cf0df56a3e7a661b5d51cfd691f1866fbc8055c2208aa40ad7
31711,64472,NULL,0.00053024,NULL,NULL,NULL,0,NULL,66553629287f106e8f4897f2dcc11de3cf27af0a662af5b0986adb4f8e604f02
31712,64609,NULL,0.00046849,NULL,NULL,NULL,0,NULL,3747bbb17535c30668ac5aa1abbe8c7771c744e943f9cea2e55bc7991da7f840
31713,64697,NULL,0.00050687,NULL,NULL,NULL,0,NULL,617d1e48c0b512ec88cbb073ee827c7cdb97f48b1ea4c0e40242f35194119e58
31714,64710,NULL,0.00050481,NULL,NULL,NULL,0,NULL,270a0f986f3cf8d120d0af21623204926b73a0bea13456c1391786f9225bf028
31715,64716,NULL,0.00051453,NULL,NULL,NULL,0,NULL,7504f6914aa13437b9a1760117d9f3b23c7867c395021c92e6028bcc6eee283d
31716,64771,NULL,NULL,NULL,NULL,NULL,0,16.95,0x08632ae6eb4cce83c2b87f6900d01455fd2d56f5f5f2acccd547fa3650b0501f
31717,64907,NULL,0.00049694,NULL,NULL,NULL,0,NULL,1dc7ab32740134cefcc4bd4c69ade52a7b1e3459d3baaa054270292aced2cab3
31718,65131,NULL,NULL,NULL,0.12423498,NULL,0,NULL,ca50cb269affc7ab85765e3660de22f05fa1b0011a1101fd60ce8bcf770e78ac
31719,65129,NULL,NULL,NULL,0.1242532,NULL,0,NULL,5d7df54a5a89c2fd7bb4c080e99523746789a04f9cd3ca5ee3496992ecac46ee
31720,65186,NULL,0.00051915,NULL,NULL,NULL,0,NULL,d6de120bf66fb3a7e07a1f843dd1ff6e0373ed947577eb4becda4fb9e73821c2
31721,65629,NULL,0.00052328,NULL,NULL,NULL,0,NULL,088a1153079ef9bc63294d5b6e86bebf63b92c20f7184a3d2b4365fd6176195b
31722,65814,NULL,NULL,NULL,NULL,NULL,0,16.95,0xd29db825bf21414a05b9463aa099acb82ec6f9952ee39efb572f2074c534ffbf
31723,65931,NULL,NULL,0.009294,NULL,NULL,0,NULL,0x0936fd9ee531152f6f0548519ea1f1d8e2687ae1f0d84599ce888f65a0392d3c
31724,66082,NULL,0.00054931,NULL,NULL,NULL,0,NULL,2363fc080459f1f4ce1ce6f93b30d5667dcd95f2a1abdf20d160bd3937655fae
31725,66233,NULL,0.00052503,NULL,NULL,NULL,0,NULL,f0a834c90208a672da1b88b0635ec3086fd7a959fc8b0afa4b2139e36b0f400a
31726,66344,NULL,0.00049853,NULL,NULL,NULL,0,NULL,af4b2ca9a2b2ce9f182c4b26caae2676700abbe06e74d6623e4b967f9755b90c
31727,66636,NULL,0.00042674,NULL,NULL,NULL,0,NULL,55846e93814a0c8921c59b6ab69872c98717ae23270906c5d65170ff823447cb
31728,66709,NULL,0.0004441,NULL,NULL,NULL,0,NULL,6d71cc43fdf8a974a109c8e0febab971ba7cf63affafaf314bbdbfafc1d4cf7c
31729,66764,NULL,0.00042524,NULL,NULL,NULL,0,NULL,db6397e22b2a32f0ac02f113132a7d6767ef8c1cb2f8efc435f2af289be582b6
31730,66798,NULL,0.00041432,NULL,NULL,NULL,0,NULL,6012137f0f70cbdb564cdccc75c5efd49a2ec4f168efebc75bbe801ccf188b2f
31731,66917,NULL,0.000384,NULL,NULL,NULL,0,NULL,cd05a46593906e4cf5e318d3128cf13380cd6e4e8704de9b380b5023ddd6a2ee
31732,66994,NULL,0.00047027,NULL,NULL,NULL,0,NULL,39cac63744d246e0ef546a1720d5f7c4529346eb30242bd656b61a46fee4302b
31733,67258,NULL,0.00036994,NULL,NULL,NULL,0,NULL,817bc8937f0eb15af9e1a558d2ad1cb1e67e4f18bcf045eb3afe267924741fbd
31734,67328,NULL,0.00037835,NULL,NULL,NULL,0,NULL,c1d5ca6f82e7fd5831732f404e92d2759d3da64881b2d6e6f1b6e4681485753f
31735,67329,NULL,0.00037712,NULL,NULL,NULL,0,NULL,9838534a4c8753bdf1d779cd4befe60cf92b159aa18d90a24d46e7bfb6adea45
31736,67346,NULL,0.00038073,NULL,NULL,NULL,0,NULL,3a3194be846cf41b5c3db25edfa714895de2a77533442c46f64b9dde8284c21e
31737,67540,NULL,0.00034958,NULL,NULL,NULL,0,NULL,344b3c8f194e447c8a3148d32d39efeb742b823854b308c2971723c0e78da969
31738,67542,NULL,0.00034896,NULL,NULL,NULL,0,NULL,c9fd2195fb9a7eeb49c14581d9009a95a7802f8b4ee4ea1760db238627631c28
31739,67387,NULL,NULL,0.0052,NULL,NULL,0,NULL,0xbe9373fab9994ff03b2c40c4ab1446df687063a6149fd3042a7b8d98afb812fa
31740,67624,NULL,0.00036079,NULL,NULL,NULL,0,NULL,3448e7f75a1a9a846e4d840873b9848d507c8472fabe5bd488760d3a46347587
31741,67653,NULL,0.00035872,NULL,NULL,NULL,0,NULL,8a901f3736a4478696d21a396b2068f318665b95a75fc0675c89a6259f1db140
31742,67638,NULL,0.00036039,NULL,NULL,NULL,0,NULL,8ee5dc2e014599bd5225cabf358311aa03c2fab2fd22497fc080d6400ec7688f
31743,67776,NULL,NULL,0.00532,NULL,NULL,0,NULL,0x25131ab600558859ddae873e7cff94c3205862b94f45ceb38e0a791913f35ecc
31744,67781,NULL,NULL,0.005302,NULL,NULL,0,NULL,0x6d95052c2a60bcf54825b155de3c314ebd134c74b4b14cb76c1ea1ed0162aac4
31745,68008,NULL,0.00036243,NULL,NULL,NULL,0,NULL,3c9e671efed601fe073980df3d7f9a6975d93c05d741c6a9e7646a0bf7f8ad09
31746,68017,NULL,0.00033819,NULL,NULL,NULL,0,NULL,bbdb97da0cd01df8282201fd857975c59c8faadad6cb237d60ea8392a921b095
31747,68030,NULL,0.00033788,NULL,NULL,NULL,0,NULL,1e8a1fa792d299cc219991eb8cd6e2114884b04106721c3eaa027b2eca846f47
31748,68093,NULL,0.00032737,NULL,NULL,NULL,0,NULL,adda1c5df301db0da1419d686375ab7289acaadb97c8718b613f188181773f99
31749,68127,NULL,0.004312,NULL,NULL,NULL,0,NULL,0xde9f1e75e4fa9ee4cdc6f73a91cf61bcbf79a822edd2a9d9111fc5ba37d00286
31750,68173,NULL,0.00036101,NULL,NULL,NULL,0,NULL,ad4bc97de9ed726d763a25a21f1111b38736bcd037d00703da30f80f52a15a2e
31751,68258,NULL,0.00036971,NULL,NULL,NULL,0,NULL,dbabaa05d98dd2d44ddee2d201534255769e65581657b83a8f9dfb9039cb825a
31752,68261,NULL,0.00037499,NULL,NULL,NULL,0,NULL,6ab552381d343e304d91c5137ec7639a749309fe63fe29d6eb4d929aabafc415
31753,68274,NULL,0.00037171,NULL,NULL,NULL,0,NULL,5c9ada6566f828f09a46ae2dbcff9182da724f1328479b43658d4d8681ccc08e
31754,68300,NULL,0.00037155,NULL,NULL,NULL,0,NULL,c18542a431b364596cb30527c8d131f03875e61c7b6db3a04a2ab788a3edc752
31755,68576,NULL,0.00035051,NULL,NULL,NULL,0,NULL,f3b0d3b0515deb39d1aa167a779f36110f618d3acd670da6632e8061b1a0464c
31756,68651,NULL,0.00035504,NULL,NULL,NULL,0,NULL,57723af21d750b6b4f16b673a571868d2c25c078d3e5556aa63ab1da41cff172
31757,68688,NULL,0.0003595,NULL,NULL,NULL,0,NULL,721c751eed2e6fa7595eb57fa7aec9ae5cbec2f66ab3f850042f87bdf86c2d85
31758,68716,NULL,0.00034952,NULL,NULL,NULL,0,NULL,9cb8749c5990e669454ce93e79f58d728da6b105a148994d385d6e77e2f5367f
31759,68768,NULL,0.00035974,NULL,NULL,NULL,0,NULL,22f9d0f4dbf61cb5429be844c48742e3e13d8daa89aa8b296cf2e03cc947c587
31760,68991,NULL,0.00039108,NULL,NULL,NULL,0,NULL,1ab7c84797be42630db04243a1ebedc9d0be0a9e5322735d53fe806f3bd46564
31761,69015,NULL,NULL,NULL,0.1131622,NULL,0,NULL,3ba0385cd966a25c9af95d383edcaedd1fc694d79a81ff7f17c428253f8c8a38
31762,69035,NULL,0.0004001,NULL,NULL,NULL,0,NULL,ef0051509726480c8d5d6e399ab3dc0d103de44516ee4c1349be219d60e59505
31763,69185,NULL,0.00035621,NULL,NULL,NULL,0,NULL,a979846e5886a3547e194abbbf639978fdcbce8eec4c0ddcf32b0a9304204192
31764,69228,NULL,0.00035197,NULL,NULL,NULL,0,NULL,9cb8b5bfd773b0b915be02bda73b376af4e006be7d6d4bebd094a5e234108b64
31765,69261,NULL,0.00035309,NULL,NULL,NULL,0,NULL,737f993e10c0c84d693b06632747bf2dc8e895080b2fc340fde348d4e3ecff81
31766,69407,NULL,0.00030999,NULL,NULL,NULL,0,NULL,99c13015c837a8d607057e74a6733ef42646fa0d9a7d665168915bc1fa5cb50c
31767,69449,NULL,0.00031478,NULL,NULL,NULL,0,NULL,5c3eac1ceb5b573728931e4fe650b05f028a0ecd4a5beb4cf795cb9b5cf8fd3f
31768,69497,NULL,0.00031061,NULL,NULL,NULL,0,NULL,01101ba4831976a6a52f6ce9ede7570ffefe997bf743ba8c069363461c3d6f3e
31769,69632,NULL,0.00030168,NULL,NULL,NULL,0,NULL,bd36b47c1a52b5bce00880dc9defee7c4d2603554c04c0acb96439e4845d3f0e
31770,69798,NULL,NULL,NULL,0.094695,NULL,0,NULL,5d567f4fb7a1b60d85a46f8c43bf19348dafe05143c9a920d7279dd4a393a305
31771,69842,NULL,0.00027467,NULL,NULL,NULL,0,NULL,29d6eacf9667ae470d52b980d625e7ec648fea821e9019ce5ef32d8ecd3ba19f
31772,70219,NULL,NULL,NULL,0.09278012,NULL,0,NULL,2a2782b1529075fa30f9a7be816421d3187013611237f5d6b922015d5cd4c142
31773,70397,NULL,NULL,NULL,NULL,NULL,61.21343445,NULL,07f597817c7f540e7e71dec38d4afdac53cd04b8f5a6a6f886cc3d5e381c1a59
31774,70427,NULL,0.00027736,NULL,NULL,NULL,NULL,NULL,e595143ce70a810723b03dd315c1304899107427ec054b073a3228e646b1ebe1
31775,70454,NULL,0.00026829,NULL,NULL,NULL,NULL,NULL,13d2cc885f6acf8a7397b1b039dbecd83ec3d92212625f761487545b9a8c3212
31776,70472,NULL,0.00026868,NULL,NULL,NULL,NULL,NULL,e1c17e6294beb9e0f763284036d6d700b1c1d9407b3a967887bc57f0ca596ed8
31777,70512,NULL,0.00027134,NULL,NULL,NULL,NULL,NULL,90b24e971a8b5ce94e874e3f2aab842ffccfe80a9676ec0fd229c93c9f66f669
31778,70693,0.02554019,NULL,NULL,NULL,NULL,NULL,NULL,4f510a362dd6a9801a678b51403153fffde9626c7953f1059318bf64de5b0fe3
31779,70713,NULL,0.00025384,NULL,NULL,NULL,NULL,NULL,d07bbd2e3ff1f977ce523d525a25ef74de75f009b07a85c24dde6c14aaed00c5
31780,70817,NULL,0.00026023,NULL,NULL,NULL,NULL,NULL,bdc9a8acb4642252ba85cd48828758846022165c90d8a4dd0ff331c63220622e
31781,70829,NULL,0.0002609,NULL,NULL,NULL,NULL,NULL,a3280e7addd5fe1f0c3a10fb791380aec1c81e51f5774a08466639d9ba1a41a9
31782,71000,NULL,0.00026823,NULL,NULL,NULL,NULL,NULL,f53763acb2ba3d8bca771f711acacf1231fa732f7a030ef10ab68f81bcdf6b58
31783,71055,NULL,0.00028042,NULL,NULL,NULL,NULL,NULL,83902e8a037a5014bf6b4a458f2ae33f319d2acd5f4e04693f93837006cc6e2f
31784,71163,NULL,0.00029719,NULL,NULL,NULL,NULL,NULL,8857c872667487352325e66bfa424ba125456f4f57cb7a1f8ee936802ad7623d
31785,71172,NULL,0.00029056,NULL,NULL,NULL,NULL,NULL,bb1ec877640fe7c579ec1a616ca07ebf92115b2d1fe9205a8c0e22b533241783
31786,71210,NULL,0.00028926,NULL,NULL,NULL,NULL,NULL,65a1a74c230f656b94685b7f5aade330e8c76512976d27c51dba9e9ff16eb4ad
31787,71440,NULL,0.00029011,NULL,NULL,NULL,NULL,NULL,e5f7c947c14a7613f6ffc81ab71e555dd0682d2b227b841e4f67f46ff280e8a2
31788,71776,NULL,0.00029442,NULL,NULL,NULL,NULL,NULL,148942f8dac0a14e4f77c7184cb1f9174d00510382f92ee2c7521174d4a0f418
31789,71813,NULL,0.00029129,NULL,NULL,NULL,NULL,NULL,2b1db82d1a2b7b3b0f8ecc2a98f21e741ec0bfecc17d39bb45b09fe5501b38c5
31790,71826,NULL,0.0002937,NULL,NULL,NULL,NULL,NULL,fe70f091a93a5b14d65451ae2b85227df5300e368b8c4b8f6b5fdc5eff2612fb
31791,71906,NULL,0.00029756,NULL,NULL,NULL,NULL,NULL,e0b11d0f48e6da206f2a3ec3f1265298806d2fd4ab1f6c96e73266faf1ff5d35
31792,72063,NULL,0.00029943,NULL,NULL,NULL,NULL,NULL,7b93f62a9392cbe1da83f2c067825a03d418b626bd9f59581285346e21c1bd21
31793,72198,NULL,NULL,NULL,0.11086039,NULL,NULL,NULL,5df4787ec005778d9ec2ee07e54a83895205b282116604bb9fd308c588ca7b98
31794,72225,NULL,NULL,NULL,0.11000779,NULL,NULL,NULL,9a42a00fa1aa40aa9fecdd67a8e2dd7911a615a287f6eb8265bb2dc15a86a25e
31795,72268,NULL,0.00034443,NULL,NULL,NULL,NULL,NULL,fa8831a5219adc8eae9f03bf4948c7432febfe83e5148413361d79cdecf94b5d
